"Al Forno - Überbacken"
"Geb. Champignons";"(C;G)"
"Geb. Emmentaler";"(A;C;G)"
"Geb. Melanzane";"(C;G)"
"Geb. Mozzarella";"(A;C;G)"
"Geb. Zwiebelringe 10stk. mit Pommes";"keine Allergene"
"Mozzarella Caprese";"(G)"
"Nudelgerichte"
"Pasta 4 Formaggi";"(A;C;G)"
"Pasta All´amatriciana";"(A;C;G)"
"Pasta All´arrabiata";"(A;C)"
"Pasta Augustana";"(A;C;G)"
"Pasta Bolognese";"(A;C)"
"Pasta Carbonara";"(A;C;G)"
"Pasta Fiorentina";"(A;C;G)"
"Pasta Frutti di Mare";"(B;R)"
"Pasta Napoletana";"(A;C)"
"Pasta Panna";"(A;C;G)"
"Pasta Piotentino";"(A;C;D;G)"
"Pasta Potenzana";"(A;C;G)"
"Pasta Tarantina";"(A;C;D;G)"
"Pasta Torinese";"(A;C;G)"
"Pizza"
"4 Stagioni";"(A;G)"
"4Formagi";"(A;G)"
"Bolognese";"(A;G)"
"Calimero";"(A;G)"
"Caprese";"(A;G)"
"Capricciosa";"(A;D;G)"
"Cardinale";"(A;G)"
"Ciccina";"(A;G)"
"Danubese";"(A;D;G)"
"Diavolo";"(A;G)"
"Fiorentina";"(A;G)"
"Funghi";"(A;G)"
"Hawaii";"(A;G)"
"Kebap";"(A;G;M)"
"Mafioso";"(A;G)"
"Margherita";"(A;G)"
"Matenese";"(A;G)"
"Melanzane";"(A;G)"
"Messicana";"(A;G)"
"Modenese";"(A;G)"
"Monichino";"(A;C;G)"
"Napoletana";"(A;D;G)"
"Ortolano";"(A;G)"
"Pendolino";"(A;G)"
"Pizza Frutti di Mare";"keine Allergene"
"Pizzabrot";"(A)"
"Primavera";"(A;G)"
"Provenciale";"(A;G)"
"Quattro Formaggi";"keine Allergene"
"Salame";"(A;G)"
"Salimese";"(A;G)"
"Sucuk";"keine Allergene"
"Tonno";"(A;D;G)"
"Toscana";"(A;G)"
"Venetana";"(A;G)"
"Verdura";"(A;G)"
"Wiennese";"(A;C;G)"
"Pizza Zutaten"
"Parmesan";"keine Allergene"
"Risotto"
"Risoto Marchiciano";"(G)"
"Risotto ai Porcini";"(G)"
"Risotto Fiumese";"(D;G)"
"Risotto Ortolano";"(G)"
"Salat"
"Bauern Salat";"(G)"
"Cevapcici Salat";"(C;G;M)"
"Crunchy Hühnerstreifen Salat";"keine Allergene"
"Findus-Salat";"(C;D;G)"
"Gem. Salat";"keine Allergene"
"Gurken-Joghurt Salat";"(G)"
"Hühnersalat";"keine Allergene"
"Kebapsalat";"(D;M)"
"Mare Salat";"(B;D;R)"
"Milanese Salat";"(C;G)"
"Modenese Salat";"(G)"
"Primavera Salat";"(C;G)"
"Salmone Salat";"(D;G)"
"Thunfischsalat";"(D)"
"Sandwiches + Pommes"
"Hühner Kebap Sandwich";"(A;F;G;M)"
"Sandwich Fischino";"(A;C;G;M)"
"Sandwich Gemüsino";"(A;G)"
"Sandwich Lebertino";"(A;C;G;L;M)"
"Sandwich Pollino";"(A;C;G;M)"
"Sandwich Serbino";"(A;C;G;M)"
"Sandwich Vurstolino";"(A;M)"
"Sandwich Wiennino";"(A;C;G;M)"
"Saucen & Beilagen"
"American Sauce";"keine Allergene"
"Besteck";"keine Allergene"
"Ketchup";"keine Allergene"
"Knoblauch Sauce";"keine Allergene"
"Majonaise";"keine Allergene"
"Pommes";"keine Allergene"
"Reis";"keine Allergene"
"Sauce Tartare";"keine Allergene"
"Süss-Sauer Sauce";"keine Allergene"
"Suppen"
"Broccolicremesuppe";"(G)"
"Gemüsesuppe";"keine Allergene"
"Hühnersuppe";"(A;C)"
"Knoblauchcremesuppe";"(G)"
"Steinpilzecremesuppe";"(A;G)"
"Tomatencremesuppe";"(G)"
"Wraps"
"Cevapcici Wrap";"keine Allergene"
"Chicken Wrap";"keine Allergene"
"Kebap Wrap";"keine Allergene"
"Mexico Wrap";"keine Allergene"
"Schnitzel Wrap";"keine Allergene"
